Week,Gametime,Field,DayOfWeek,HomeTeam,AwayTeam
9,2024-06-17 20:15,Finlayson,Monday,Highways,Saanich
9,2024-06-18 18:30,Uvic 2A,Tuesday,Island Health,Roadbuilders
9,2024-06-18 20:00,JDF Velodrome,Tuesday,Attorney General,Blues
9,2024-06-18 20:15,Uvic 2B,Tuesday,BCBC,CRD
9,2024-06-20 18:30,Uvic 2B,Thursday,Resuscitators,Revenue
9,2024-06-20 20:30,JDF Velodrome,Thursday,Labour Rangers,Social Services
9,2024-06-20 20:15,Finlayson,Thursday,Advanced Ed,Financial Affairs
9,2024-06-20 20:15,Uvic 2B,Thursday,Energy,Greens
9,2024-06-20 20:15,No Field,Thursday,Bye,Health MSP
10,2024-06-24 20:15,Finlayson,Monday,Resuscitators,Social Services
10,2024-06-25 18:30,Uvic 2A,Tuesday,Island Health,Saanich
10,2024-06-25 20:00,JDF Velodrome,Tuesday,BCBC,Blues
10,2024-06-25 20:15,Uvic 2B,Tuesday,Labour Rangers,Roadbuilders
10,2024-06-27 18:30,Uvic 2B,Thursday,Energy,Health MSP
10,2024-06-27 20:30,JDF Velodrome,Thursday,Attorney General,Financial Affairs
10,2024-06-27 20:15,Finlayson,Thursday,Advanced Ed,Greens
10,2024-06-27 20:15,Uvic 2B,Thursday,CRD,Revenue
10,2024-06-27 20:15,No Field,Thursday,Bye,Highways
11,2024-07-02 18:30,Uvic 2B,Tuesday,CRD,Blues
11,2024-07-02 18:30,Uvic 2A,Tuesday,Advanced Ed,Health MSP
11,2024-07-02 20:15,Uvic 2B,Tuesday,Labour Rangers,Saanich
11,2024-07-04 18:30,Finlayson,Thursday,Resuscitators,Roadbuilders
11,2024-07-04 18:30,Uvic 2B,Thursday,Attorney General,Greens
11,2024-07-04 20:15,Finlayson,Thursday,Energy,Highways
11,2024-07-04 20:15,Uvic 2B,Thursday,Social Services,Revenue
11,2024-07-04 20:15,Uvic 2A,Thursday,BCBC,Financial Affairs
11,2024-07-04 20:15,No Field,Thursday,Bye,Island Health
12,2024-07-08 18:30,Finlayson,Monday,Resuscitators,Saanich
12,2024-07-08 20:15,Finlayson,Monday,Attorney General,Health MSP
12,2024-07-09 18:30,Uvic 2B,Tuesday,Advanced Ed,Highways
12,2024-07-09 18:30,Uvic 2A,Tuesday,Social Services,Roadbuilders
12,2024-07-11 18:30,Finlayson,Thursday,BCBC,Greens
12,2024-07-11 18:30,Uvic 2B,Thursday,CRD,Financial Affairs
12,2024-07-11 20:15,Finlayson,Thursday,Blues,Revenue
12,2024-07-11 20:15,Uvic 2B,Thursday,Energy,Island Health
12,2024-07-11 20:15,No Field,Thursday,Bye,Labour Rangers
13,2024-07-15 18:30,Finlayson,Monday,Advanced Ed,Island Health
13,2024-07-15 20:15,Finlayson,Monday,Blues,Financial Affairs
13,2024-07-16 18:30,Uvic 2B,Tuesday,Attorney General,Highways
13,2024-07-16 18:30,Uvic 2A,Tuesday,BCBC,Health MSP
13,2024-07-18 18:30,Finlayson,Thursday,Social Services,Saanich
13,2024-07-18 18:30,Uvic 2B,Thursday,CRD,Greens
13,2024-07-18 20:15,Finlayson,Thursday,Roadbuilders,Revenue
13,2024-07-18 20:15,Uvic 2B,Thursday,Energy,Labour Rangers
13,2024-07-18 20:15,No Field,Thursday,Bye,Resuscitators
14,2024-07-22 18:30,Finlayson,Monday,Blues,Greens
14,2024-07-22 20:15,Finlayson,Monday,Attorney General,Island Health
14,2024-07-23 18:30,Uvic 2B,Tuesday,CRD,Health MSP
14,2024-07-23 18:30,Uvic 2A,Tuesday,Advanced Ed,Labour Rangers
14,2024-07-25 18:30,Finlayson,Thursday,Financial Affairs,Revenue
14,2024-07-25 18:30,Uvic 2B,Thursday,Energy,Resuscitators
14,2024-07-25 20:15,Finlayson,Thursday,Roadbuilders,Saanich
14,2024-07-25 20:15,Uvic 2B,Thursday,BCBC,Highways
14,2024-07-25 20:15,No Field,Thursday,Bye,Social Services
15,2024-07-29 18:30,Finlayson,Monday,CRD,Highways
15,2024-07-29 20:15,Finlayson,Monday,Financial Affairs,Greens
15,2024-07-30 18:30,Uvic 2B,Tuesday,BCBC,Island Health
15,2024-07-30 18:30,Uvic 2A,Tuesday,Blues,Health MSP
15,2024-08-01 18:30,Uvic 2B,Thursday,Energy,Social Services
15,2024-08-01 20:15,Uvic 2A,Thursday,Saanich,Revenue
15,2024-08-01 20:15,Uvic Field 3,Thursday,Attorney General,Labour Rangers
15,2024-08-01 20:15,Uvic 2B,Thursday,Advanced Ed,Resuscitators
15,2024-08-01 20:30,No Field,Thursday,Bye,Roadbuilders
16,2024-08-06 18:30,Uvic 2B,Tuesday,Blues,Highways
16,2024-08-06 18:30,Uvic 2A,Tuesday,Greens,Revenue
16,2024-08-06 18:30,Uvic Field 3,Tuesday,Attorney General,Resuscitators
16,2024-08-06 20:15,Uvic Field 3,Tuesday,BCBC,Labour Rangers
16,2024-08-08 18:30,Uvic 2B,Thursday,Energy,Roadbuilders
16,2024-08-08 20:15,Uvic 2A,Thursday,CRD,Island Health
16,2024-08-08 20:15,Uvic Field 3,Thursday,Financial Affairs,Health MSP
16,2024-08-08 20:15,Uvic 2B,Thursday,Advanced Ed,Social Services
16,2024-08-08 20:30,No Field,Thursday,Bye,Saanich
